"from","to"
"WBGene00000222","WBGene00003335"
"WBGene00000223","WBGene00006818"
"WBGene00000428","WBGene00018269"
"WBGene00000428","WBGene00000446"
"WBGene00000428","WBGene00000584"
"WBGene00000428","WBGene00019473"
"WBGene00000428","WBGene00000895"
"WBGene00000428","WBGene00001252"
"WBGene00000428","WBGene00010086"
"WBGene00000428","WBGene00002260"
"WBGene00000428","WBGene00017510"
"WBGene00000428","WBGene00003658"
"WBGene00000428","WBGene00003676"
"WBGene00000428","WBGene00020507"
"WBGene00000428","WBGene00013267"
"WBGene00000431","WBGene00000446"
"WBGene00000431","WBGene00001397"
"WBGene00000433","WBGene00000446"
"WBGene00000433","WBGene00000584"
"WBGene00000433","WBGene00000895"
"WBGene00000433","WBGene00000899"
"WBGene00000433","WBGene00019699"
"WBGene00000433","WBGene00003330"
"WBGene00000433","WBGene00003353"
"WBGene00000433","WBGene00014391"
"WBGene00000433","WBGene00003288"
"WBGene00000433","WBGene00022423"
"WBGene00000433","WBGene00003673"
"WBGene00000433","WBGene00006766"
"WBGene00000433","WBGene00006778"
"WBGene00000433","WBGene00020507"
"WBGene00000434","WBGene00000446"
"WBGene00000434","WBGene00000584"
"WBGene00000434","WBGene00019473"
"WBGene00000434","WBGene00001252"
"WBGene00000434","WBGene00010086"
"WBGene00000434","WBGene00002260"
"WBGene00000434","WBGene00003274"
"WBGene00000434","WBGene00003658"
"WBGene00000434","WBGene00020507"
"WBGene00000434","WBGene00013267"
"WBGene00000435","WBGene00000435"
"WBGene00000435","WBGene00006766"
"WBGene00000437","WBGene00003605"
"WBGene00000437","WBGene00006766"
"WBGene00000438","WBGene00000018"
"WBGene00000438","WBGene00000041"
"WBGene00000438","WBGene00018269"
"WBGene00000438","WBGene00009221"
"WBGene00000438","WBGene00000064"
"WBGene00000438","WBGene00000074"
"WBGene00000438","WBGene00000099"
"WBGene00000438","WBGene00000158"
"WBGene00000438","WBGene00000165"
"WBGene00000438","WBGene00000177"
"WBGene00000438","WBGene00016158"
"WBGene00000438","WBGene00000195"
"WBGene00000438","WBGene00000201"
"WBGene00000438","WBGene00000205"
"WBGene00000438","WBGene00000207"
"WBGene00000438","WBGene00000210"
"WBGene00000438","WBGene00000221"
"WBGene00000438","WBGene00000229"
"WBGene00000438","WBGene00000230"
"WBGene00000438","WBGene00007385"
"WBGene00000438","WBGene00007091"
"WBGene00000438","WBGene00007106"
"WBGene00000438","WBGene00015007"
"WBGene00000438","WBGene00015008"
"WBGene00000438","WBGene00015025"
"WBGene00000438","WBGene00015023"
"WBGene00000438","WBGene00015029"
"WBGene00000438","WBGene00007119"
"WBGene00000438","WBGene00015092"
"WBGene00000438","WBGene00015145"
"WBGene00000438","WBGene00015146"
"WBGene00000438","WBGene00015200"
"WBGene00000438","WBGene00015251"
"WBGene00000438","WBGene00013689"
"WBGene00000438","WBGene00017293"
"WBGene00000438","WBGene00007213"
"WBGene00000438","WBGene00007217"
"WBGene00000438","WBGene00015297"
"WBGene00000438","WBGene00007237"
"WBGene00000438","WBGene00007234"
"WBGene00000438","WBGene00007235"
"WBGene00000438","WBGene00007236"
"WBGene00000438","WBGene00015327"
"WBGene00000438","WBGene00015329"
"WBGene00000438","WBGene00007267"
"WBGene00000438","WBGene00015386"
"WBGene00000438","WBGene00007286"
"WBGene00000438","WBGene00015441"
"WBGene00000438","WBGene00015429"
"WBGene00000438","WBGene00022908"
"WBGene00000438","WBGene00015451"
"WBGene00000438","WBGene00015453"
"WBGene00000438","WBGene00015461"
"WBGene00000438","WBGene00015463"
"WBGene00000438","WBGene00015466"
"WBGene00000438","WBGene00015487"
"WBGene00000438","WBGene00015484"
"WBGene00000438","WBGene00015468"
"WBGene00000438","WBGene00007350"
"WBGene00000438","WBGene00015499"
"WBGene00000438","WBGene00007365"
"WBGene00000438","WBGene00015552"
"WBGene00000438","WBGene00007390"
"WBGene00000438","WBGene00015579"
"WBGene00000438","WBGene00015641"
"WBGene00000438","WBGene00015658"
"WBGene00000438","WBGene00045154"
"WBGene00000438","WBGene00015687"
"WBGene00000438","WBGene00007534"
"WBGene00000438","WBGene00015755"
"WBGene00000438","WBGene00015778"
"WBGene00000438","WBGene00007602"
"WBGene00000438","WBGene00015815"
"WBGene00000438","WBGene00015819"
"WBGene00000438","WBGene00007639"
"WBGene00000438","WBGene00014026"
"WBGene00000438","WBGene00007653"
"WBGene00000438","WBGene00015943"
"WBGene00000438","WBGene00015945"
"WBGene00000438","WBGene00007685"
"WBGene00000438","WBGene00015978"
"WBGene00000438","WBGene00016041"
"WBGene00000438","WBGene00007021"
"WBGene00000438","WBGene00007705"
"WBGene00000438","WBGene00007711"
"WBGene00000438","WBGene00007712"
"WBGene00000438","WBGene00007706"
"WBGene00000438","WBGene00007707"
"WBGene00000438","WBGene00007708"
"WBGene00000438","WBGene00007710"
"WBGene00000438","WBGene00007718"
"WBGene00000438","WBGene00016138"
"WBGene00000438","WBGene00016157"
"WBGene00000438","WBGene00016151"
"WBGene00000438","WBGene00016323"
"WBGene00000438","WBGene00007880"
"WBGene00000438","WBGene00016393"
"WBGene00000438","WBGene00016421"
"WBGene00000438","WBGene00016456"
"WBGene00000438","WBGene00007971"
"WBGene00000438","WBGene00007976"
"WBGene00000438","WBGene00016469"
"WBGene00000438","WBGene00016492"
"WBGene00000438","WBGene00016493"
"WBGene00000438","WBGene00022955"
"WBGene00000438","WBGene00007993"
"WBGene00000438","WBGene00016507"
"WBGene00000438","WBGene00016564"
"WBGene00000438","WBGene00016620"
"WBGene00000438","WBGene00016661"
